"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narin_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Narin tartomány"
"http://hu.dbpedia.org/resource/Narin_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05klt9"
"http://hu.dbpedia.org/resource/Narin_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Narin_tartomány"
"http://hu.dbpedia.org/resource/Narin_tartomány","http://dbpedia.org/ontology/wikiPageID",712129
"http://hu.dbpedia.org/resource/Narin_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",20702957
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgiz_település_infobox"
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/kép","KyrgyzstanNaryn.png"
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/név","Narin tartomány"
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/sajátNév","Нарын областы Нарын область"
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Narin_(település)"
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/terület",45200
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/népsűrűség",6
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/kormányzó","Omurbek Szuvanalijev"
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/legmagasabbPont",5982
"http://hu.dbpedia.org/resource/Narin_tartomány","http://dbpedia.org/ontology/abstract","Narin tartomány (kirgizül: Нарын областы) Kirgizisztán legnagyobb tartománya . Fővárosa Narin. A tartomány 1939. november 21-én alakult meg Tien-San tartomány néven. 1962. december 20-án a tartományt megszüntették, de 1970. december 11-én újjáalakult. 1988. október 5-én egyesítették , végül 1990. december 14-én nyerte el végleges területét és mai nevét. A tartomány legfontosabb útvonala a kínai határon található fut északi irányba, az Iszik-köl partján fekvő Balikcsibe. A tartományban található még a hegyi tó, valamint a karavánpihenő-hely. Narin tartományban 99%-ban kirgizek élnek. Legfontosabb gazdasági tevékenységük az állattenyésztés (juh, ló, jak), főbb termékeik a gyapjú és a hús. A különböző ásványi kincsek bányászata, amely virágzott a Szovjetunió idején, gyakorlatilag abbamaradt, gazdaságtalanná vált. A tartomány napjainkban az ország legszegényebb régiója, egyszersmind a legtipikusabb kirgiz tartomány. Hegyei, hegységei csodálatosan szépek, magashegyi legelőin és a Szong-köl tó mellett hatalmas birkanyájak és ménesek legelnek a nyári hónapokban; a helyi juhászok és csikósok előszeretettel állítják itt fel jurtáikat."
"http://hu.dbpedia.org/resource/Narin_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Narin_tartomány?oldid=20702957&ns=0"
"http://hu.dbpedia.org/resource/Narin_tartomány","http://dbpedia.org/ontology/wikiPageLength",6021
"http://hu.dbpedia.org/resource/Narin_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Narin_tartomány"
"http://hu.dbpedia.org/resource/Narin_(tartomány)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Narin_tartomány"
"http://hu.wikipedia.org/wiki/Narin_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Narin_tartomány"
