"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uhuka,_a_kis_bagoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uhuka,_a_kis_bagoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Uhuka,_a_kis_bagoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Uhuka,_a_kis_bagoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Uhuka,_a_kis_bagoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Uhuka,_a_kis_bagoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Uhuka,_a_kis_bagoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Uhuka,_a_kis_bagoly","http://www.w3.org/2000/01/rdf-schema#label","Uhuka, a kis bagoly"
"http://hu.dbpedia.org/resource/Uhuka,_a_kis_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskássy_Gyula-filmek"
"http://hu.dbpedia.org/resource/Uhuka,_a_kis_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_filmjei"
"http://hu.dbpedia.org/resource/Uhuka,_a_kis_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidfilmek"
"http://hu.dbpedia.org/resource/Uhuka,_a_kis_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek"
"http://hu.dbpedia.org/resource/Uhuka,_a_kis_bagoly","http://dbpedia.org/ontology/wikiPageID",1076946
"http://hu.dbpedia.org/resource/Uhuka,_a_kis_bagoly","http://dbpedia.org/ontology/wikiPageRevisionID",21979672
"http://hu.dbpedia.org/resource/Uhuka,_a_kis_bagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
