"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsungel-papagájcsőrű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradoxornis"
"http://hu.dbpedia.org/resource/Nádi_papagájcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradoxornis"
"http://hu.dbpedia.org/resource/Paradoxornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradoxornis"
"http://hu.dbpedia.org/resource/Paradoxornis_guttaticollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradoxornis"
"http://hu.dbpedia.org/resource/Kategória:Paradoxornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paradoxornis","http://www.w3.org/2000/01/rdf-schema#label","Paradoxornis"
"http://hu.dbpedia.org/resource/Kategória:Paradoxornis","http://dbpedia.org/ontology/wikiPageID",1365718
"http://hu.dbpedia.org/resource/Kategória:Paradoxornis","http://dbpedia.org/ontology/wikiPageRevisionID",17242796
"http://hu.dbpedia.org/resource/Kategória:Paradoxornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Kategória:Paradoxornis","http://www.w3.org/2004/02/skos/core#prefLabel","Paradoxornis"
"http://hu.dbpedia.org/resource/Kategória:Paradoxornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paradoxornis?oldid=17242796&ns=14"
