"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vulcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Vulcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Vulcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vulcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vulcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vulcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vulcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vulcano","http://www.w3.org/2000/01/rdf-schema#label","Vulcano"
"http://hu.dbpedia.org/resource/Vulcano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kzb0"
"http://hu.dbpedia.org/resource/Vulcano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Vulcano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktív_vulkánok"
"http://hu.dbpedia.org/resource/Vulcano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipari-szigetek"
"http://hu.dbpedia.org/resource/Vulcano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Vulcano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vulkánjai"
"http://hu.dbpedia.org/resource/Vulcano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_fürdőhelyei"
"http://hu.dbpedia.org/resource/Vulcano","http://dbpedia.org/ontology/wikiPageID",289358
"http://hu.dbpedia.org/resource/Vulcano","http://dbpedia.org/ontology/wikiPageRevisionID",23525976
"http://hu.dbpedia.org/resource/Vulcano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080312000810/http:/vulcano.primaklima.it/"
"http://hu.dbpedia.org/resource/Vulcano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050130010535/http:/www.kfki.hu/chemonet/TermVil/tv2002/tv0211/hollosy.html"
"http://hu.dbpedia.org/resource/Vulcano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080204215817/http:/boris.vulcanoetna.com/VULCANO.html"
"http://hu.dbpedia.org/resource/Vulcano","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vulcano","http://xmlns.com/foaf/0.1/name","Vulcano"
"http://hu.dbpedia.org/resource/Vulcano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vulcano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vulcano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Vulcano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Vulcano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vulcano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
