"subject","predicate","object"
"http://hu.dbpedia.org/resource/Passerina","http://www.w3.org/2000/01/rdf-schema#label","Passerina"
"http://hu.dbpedia.org/resource/Passerina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0215n3"
"http://hu.dbpedia.org/resource/Passerina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Passerina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passerina"
"http://hu.dbpedia.org/resource/Passerina","http://dbpedia.org/ontology/wikiPageID",293948
"http://hu.dbpedia.org/resource/Passerina","http://dbpedia.org/ontology/wikiPageRevisionID",23359870
"http://hu.dbpedia.org/resource/Passerina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Passerina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Passerina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Passerina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Passerina","http://hu.dbpedia.org/property/name","Passerina"
"http://hu.dbpedia.org/resource/Passerina","http://hu.dbpedia.org/property/wikicommons","Cardinalidae"
"http://hu.dbpedia.org/resource/Passerina","http://hu.dbpedia.org/property/imageCaption","Passerina cyanea"
"http://hu.dbpedia.org/resource/Passerina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Passerina","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Passerina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Passerina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Passerina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Passerina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Passerina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Passerina","http://hu.dbpedia.org/property/wikispecies","Passerina"
"http://hu.dbpedia.org/resource/Passerina","http://hu.dbpedia.org/property/genus","Passerina"
"http://hu.dbpedia.org/resource/Passerina","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Passerina","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Passerina","http://dbpedia.org/ontology/abstract","A Passerina a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kardinálispintyfélék (Cardinalidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Passerina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Passerina?oldid=23359870&ns=0"
"http://hu.dbpedia.org/resource/Passerina","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/Passerina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Passerina"
"http://hu.wikipedia.org/wiki/Passerina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Passerina"
