"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Barcelona_keret"
"http://hu.dbpedia.org/resource/Bojan_Krkić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Barcelona_keret"
"http://hu.dbpedia.org/resource/Carles_Puyol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Barcelona_keret"
"http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Barcelona_keret","http://dbpedia.org/ontology/wikiPageID",1142005
"http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Barcelona_keret","http://dbpedia.org/ontology/wikiPageRevisionID",20755557
"http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Barcelona_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Barcelona_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Barcelona_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Barcelona_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Barcelona_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2009–10-es_FC_Barcelona_keret?oldid=20755557&ns=10"
