"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamszong_állomás_(3-as_metró)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vonhung_állomás"
"http://hu.dbpedia.org/resource/Vondang_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vonhung_állomás"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://www.w3.org/2000/01/rdf-schema#label","Vonhung állomás"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kojang_metróállomásai"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_3-as_metró_állomásai"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://dbpedia.org/ontology/wikiPageID",1410802
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",20618388
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vondang_állomás"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szamszong_állomás_(3-as_metró)"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/megnyitás","--12-27"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöuli Fővárosi Terület"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/típus","föld alatti"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Korail"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/vonalszín",3
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/magyaros","Vonhungjok"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Tehva_állomás"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/handzsa","元興驛"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/hangul","원흥역"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Ogum_állomás"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/rr","Wonheungyeok"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/vonal","szakasz"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/vonal","s03"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",3
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/vonalazonosító","s03"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/állomásCíme",681
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://hu.dbpedia.org/property/állomásSzáma",317
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://dbpedia.org/ontology/abstract","Vonhung (Wonheung) állomás a szöuli metró 3-as vonalának állomása Kjonggi (Gyeonggi) tartomány Kojang (Goyang) városában."
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vonhung_állomás?oldid=20618388&ns=0"
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://dbpedia.org/ontology/wikiPageLength",2444
"http://hu.dbpedia.org/resource/Vonhung_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vonhung_állomás"
"http://hu.wikipedia.org/wiki/Vonhung_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vonhung_állomás"
