"subject","predicate","object"
"http://hu.dbpedia.org/resource/Empórion_(piac)","http://www.w3.org/2000/01/rdf-schema#label","Empórion (piac)"
"http://hu.dbpedia.org/resource/Empórion_(piac)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wjgs"
"http://hu.dbpedia.org/resource/Empórion_(piac)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_települések"
"http://hu.dbpedia.org/resource/Empórion_(piac)","http://dbpedia.org/ontology/wikiPageID",1162828
"http://hu.dbpedia.org/resource/Empórion_(piac)","http://dbpedia.org/ontology/wikiPageRevisionID",22495489
"http://hu.dbpedia.org/resource/Empórion_(piac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Empórion_(piac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Empórion_(piac)","http://dbpedia.org/ontology/abstract","Az empórion (ógörögül: ἐμπόριον) az ókori Görögországban Hérodotosz óta valamely város önálló piactere, amit az anyaországon kívüli kereskedelmi telepként létesítettek vagy az anyaországon belül a külkereskedelmi áruk értékesítési helye volt. Mivel az ókorban a külkereskedelem messzemenően a hajózás révén működött, ezért többnyire valamely kikötő határozta meg a helyet. Az empórion, mint a kereskedelmi kapcsolatok korai megjelenése, sokszor kiinduló pontjává vált a későbbi kolóniák megalapításának. A kutatás számára ez a fogalom megkülönböztető funkcióval bír. A teljes értékű poliszt különíti el a kolóniától, ami az alapítás fázisa után az anya-államtól (városállamtól) függetlenné vált. Megfelel a mai szabadkikötőnek, mely egyben árutőzsde a megfelelő vám- pénzügyi és kereskedelmi jogosultságokkal. Tipikus, egyben legismertebb példája Naukratisz, melyet egyedüli görög településként, Milétosz komoly részvételével Egyiptomban alapítottak. Empúries (másként Ampurias) Spanyolországban a mai nevével is mutatja, hogy ott empórion volt, amit a görögök Kr. e. a 6. században a lehető legnyugatibb településként hoztak létre. További híres empórion Massalia, amit Kr. e. a 6. században a phókaiak alapítottak."
"http://hu.dbpedia.org/resource/Empórion_(piac)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Empórion_(piac)?oldid=22495489&ns=0"
"http://hu.dbpedia.org/resource/Empórion_(piac)","http://dbpedia.org/ontology/wikiPageLength",1698
"http://hu.dbpedia.org/resource/Empórion_(piac)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Empórion_(piac)"
"http://hu.wikipedia.org/wiki/Empórion_(piac)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Empórion_(piac)"
"http://hu.dbpedia.org/resource/Emporion_(piac)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Empórion_(piac)"
