"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2000/01/rdf-schema#label","Cúchulainn"
"http://hu.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lvpb"
"http://hu.dbpedia.org/resource/Cúchulainn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írek"
"http://hu.dbpedia.org/resource/Cúchulainn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_mitológia"
"http://hu.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageID",122795
"http://hu.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageRevisionID",21724373
"http://hu.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311172909/http:/vpg.sulinet.hu/~brenn/teutos/konyvtar/tain/tain10.html"
"http://hu.dbpedia.org/resource/Cúchulainn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/abstract","Cúchulainn (vagy Cú Chulainn, Cú Chulaind, Cúchulain, Cuchullain (írül Culann kutyája, magyar szövegekben gyakran Kuhulin) ír mitológiai alak, a leghíresebb ír mondahős, az néven ismert legendakör központi szereplője, és a című eposz főhőse. Gyermekként neve Sétanta (magyar szövegekben gyakran Szetanta) volt. Kocsisa, , a legendákban mindig Cúchulainn oldalán van, ahogy gyakran említik két lovát, a és a is. Híres, mágikus lándzsája a Gáe Bulga, amit mentora, Scáthach skót harcosnő ajándékoz neki. A legendák szerint ez a lándzsa sosem téveszti el az ellenfél szívét. Cúchulainn megjelenik a és a is. Történetének leghíresebb és máig leggyakrabban forgatott angol nyelvű összefoglaló feldolgozását (ismert nevén 'Lady Gregory) írta. 1902-ben jelent meg, Cuchulain of Muirthemne, The Story of the Men of the Red Brabch of Ulster címmel, William Butler Yeats előszavával."
"http://hu.dbpedia.org/resource/Cúchulainn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cúchulainn?oldid=21724373&ns=0"
"http://hu.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageLength",3121
"http://hu.dbpedia.org/resource/Cúchulainn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cúchulainn"
"http://hu.dbpedia.org/resource/LÉ_Setanta_(A15)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Cúchulainn"
"http://hu.dbpedia.org/resource/Cuchullain","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cúchulainn"
"http://hu.dbpedia.org/resource/Cú_Chulaind","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cúchulainn"
"http://hu.dbpedia.org/resource/Cú_Chulainn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cúchulainn"
"http://hu.dbpedia.org/resource/Cúchulain","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cúchulainn"
"http://hu.dbpedia.org/resource/Kuhulin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cúchulainn"
"http://hu.dbpedia.org/resource/Sétanta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cúchulainn"
"http://hu.wikipedia.org/wiki/Cúchulainn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cúchulainn"
