"subject","predicate","object"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://www.w3.org/2000/01/rdf-schema#label","Around The World (Dr. Alban-dal)"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dr._Alban-kislemezek"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_kislemezei"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://dbpedia.org/ontology/wikiPageID",1163455
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23807583
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Ultimate_Collection_1990-2014"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://hu.dbpedia.org/property/cím","Around The World"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://hu.dbpedia.org/property/előadó","Dr. Alban feat. Jessica Folcker"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://hu.dbpedia.org/property/előadóKronológia","Dr. Alban"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-dal)"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://hu.dbpedia.org/property/hossz","181.0"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://hu.dbpedia.org/property/jelenlegi","Around The World"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://hu.dbpedia.org/property/következő","Everybody Singing"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://hu.dbpedia.org/property/megjelent",2014
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://hu.dbpedia.org/property/stílus","euro house"
"http://hu.dbpedia.org/resource/Around_The_World_(Dr._Alban-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
