"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://www.w3.org/2000/01/rdf-schema#label","Abigél (film)"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://dbpedia.org/ontology/wikiPageID",132241
"http://hu.dbpedia.org/resource/Abigél_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23557323
"http://hu.dbpedia.org/resource/Abigél_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/~/20266/Korsos_no_Budapest_1814.html"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Abigél_(regény)"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/bemutató",1985
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/bemutató",1978
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/cím","Abigél"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Katkó_István"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Mátay_Lívia"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/forgalmazó","Mokép"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/forgalmazó","Televideo"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/forgalmazó","Magyar Televízió"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/gyártásvezető","Baji Tibor"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/gyártó","Magyar Televízió, MAFILM"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/hangmérnök","Csonka Ferenc"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/időtartam",290
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/imdb",149410
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Witz_Éva"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/kép","Szerencsi Éva Abigél 1978.jpg"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/képaláírás","Szerencsi Éva mint Vitay Georgina"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
