"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapilláris_zónaelektroforézis","http://www.w3.org/2000/01/rdf-schema#label","Kapilláris zónaelektroforézis"
"http://hu.dbpedia.org/resource/Kapilláris_zónaelektroforézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikai_kémia"
"http://hu.dbpedia.org/resource/Kapilláris_zónaelektroforézis","http://dbpedia.org/ontology/wikiPageID",926815
"http://hu.dbpedia.org/resource/Kapilláris_zónaelektroforézis","http://dbpedia.org/ontology/wikiPageRevisionID",11668499
"http://hu.dbpedia.org/resource/Kapilláris_zónaelektroforézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Kapilláris_zónaelektroforézis","http://dbpedia.org/ontology/abstract","A kapilláris zónaelektroforézis (capillary zone electrophoresis, CZE) a leggyakrabban alkalmazott kapilláris elektroforézis módszer, ahol az elválasztás egy pufferelektrolittal töltött kapillárisban történik. Az elválasztás során a komponensek tömeg/töltés arányuknak megfelelően különböző sebességekkel vándorolnak és így elválasztódnak egymástól."
"http://hu.dbpedia.org/resource/Kapilláris_zónaelektroforézis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapilláris_zónaelektroforézis?oldid=11668499&ns=0"
"http://hu.dbpedia.org/resource/Kapilláris_zónaelektroforézis","http://dbpedia.org/ontology/wikiPageLength",401
"http://hu.dbpedia.org/resource/Kapilláris_zónaelektroforézis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapilláris_zónaelektroforézis"
"http://hu.wikipedia.org/wiki/Kapilláris_zónaelektroforézis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapilláris_zónaelektroforézis"
