"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tote_táska","http://www.w3.org/2000/01/rdf-schema#label","Tote táska"
"http://hu.dbpedia.org/resource/Tote_táska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_kiegészítők"
"http://hu.dbpedia.org/resource/Tote_táska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Tote_táska","http://dbpedia.org/ontology/wikiPageID",1316326
"http://hu.dbpedia.org/resource/Tote_táska","http://dbpedia.org/ontology/wikiPageRevisionID",23172087
"http://hu.dbpedia.org/resource/Tote_táska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vox.de/cms/fashion-lexikon-tote-bag-4141319.html"
"http://hu.dbpedia.org/resource/Tote_táska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sherenemelinda.co.uk/blogs/news/17287964-evolution-of-the-tote-bag"
"http://hu.dbpedia.org/resource/Tote_táska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fashiondays.hu/the-daily-issue/a-nagy-taskakalauz-2-resz/"
"http://hu.dbpedia.org/resource/Tote_táska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pressreader.com/new-zealand/christchurch-mail/20140515/281788512086221"
"http://hu.dbpedia.org/resource/Tote_táska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tote_táska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tote_táska","http://dbpedia.org/ontology/abstract","A tote táska (angolul tote bag) egy nagy, gyakran merevítés nélküli táska párhuzamosan elhelyezett nagy fülekkel. Különböző anyagokból készülhet, a textíliától a bőrön vagy bőrutánzaton át a jutáig vagy a szintetikus anyagokig. Divatcikknek számít."
"http://hu.dbpedia.org/resource/Tote_táska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tote_táska?oldid=23172087&ns=0"
"http://hu.dbpedia.org/resource/Tote_táska","http://dbpedia.org/ontology/wikiPageLength",1890
"http://hu.dbpedia.org/resource/Tote_táska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tote_táska"
"http://hu.wikipedia.org/wiki/Tote_táska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tote_táska"
