"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minka","http://www.w3.org/2000/01/rdf-schema#label","Minka"
"http://hu.dbpedia.org/resource/Minka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Minka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Minka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Minka","http://dbpedia.org/ontology/wikiPageID",581122
"http://hu.dbpedia.org/resource/Minka","http://dbpedia.org/ontology/wikiPageRevisionID",6594942
"http://hu.dbpedia.org/resource/Minka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hermina"
"http://hu.dbpedia.org/resource/Minka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minka?oldid=6594942&ns=0"
"http://hu.dbpedia.org/resource/Minka","http://dbpedia.org/ontology/wikiPageLength",152
"http://hu.dbpedia.org/resource/Minka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minka"
"http://hu.wikipedia.org/wiki/Minka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minka"
