"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://www.w3.org/2000/01/rdf-schema#label","Joseph von Eichendorff"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gw2q"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_költők,_írók"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://dbpedia.org/ontology/wikiPageID",239815
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://dbpedia.org/ontology/wikiPageRevisionID",23419256
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lehrer.uni-karlsruhe.de/~za874/homepage/eichendorff.htm"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://xmlns.com/foaf/0.1/name","Joseph von Eichendorff"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romantika"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://hu.dbpedia.org/property/kép","Joseph Eichendorff.jpg"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://hu.dbpedia.org/property/név","Joseph von Eichendorff"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://hu.dbpedia.org/property/születésiDátum",1788
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Łubowice"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://hu.dbpedia.org/property/halálDátuma","--11-26"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nysa_(település)"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://dbpedia.org/ontology/abstract","Báró Joseph Karl Benedikt von Eichendorff ( (Racibórz mellett, 1788. március 10. – , 1857. november 26.) 19. századi német romantikus költő."
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_von_Eichendorff?oldid=23419256&ns=0"
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://dbpedia.org/ontology/wikiPageLength",6987
"http://hu.dbpedia.org/resource/Joseph_von_Eichendorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_von_Eichendorff"
"http://hu.wikipedia.org/wiki/Joseph_von_Eichendorff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_von_Eichendorff"
