"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_magyar_tornászbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_tornában"
"http://hu.dbpedia.org/resource/2011-es_tornász-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_tornában"
"http://hu.dbpedia.org/resource/2011-es_tornász_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_tornában"
"http://hu.dbpedia.org/resource/Kategória:2011_a_tornában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2011_a_tornában","http://www.w3.org/2000/01/rdf-schema#label","2011 a tornában"
"http://hu.dbpedia.org/resource/Kategória:2011_a_tornában","http://dbpedia.org/ontology/wikiPageID",1051577
"http://hu.dbpedia.org/resource/Kategória:2011_a_tornában","http://dbpedia.org/ontology/wikiPageRevisionID",14570794
"http://hu.dbpedia.org/resource/Kategória:2011_a_tornában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:2011_a_tornában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2011_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2011_a_tornában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Torna"
"http://hu.dbpedia.org/resource/Kategória:2011_a_tornában","http://www.w3.org/2004/02/skos/core#prefLabel","2011 a tornában"
"http://hu.dbpedia.org/resource/Kategória:2011_a_tornában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2011_a_tornában?oldid=14570794&ns=14"
"http://hu.dbpedia.org/resource/Szertorna_a_2011-es_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_tornában"
"http://hu.dbpedia.org/resource/Kategória:Torna_a_2011._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2011_a_tornában"
