"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Jürgen_Säumel"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Säumel"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Friesach"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Innsbruck_labdarúgói"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brescia_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/wikiPageID",1367594
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/wikiPageRevisionID",17972990
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/jurgen-saumel/profil/spieler/3066"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_osztrák_Eb-keret"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Wacker_Innsbruck_(2002)_keret"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_U19-es_osztrák_Eb-keret"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/cím","Osztrák válogatott keretek"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/név","Jürgen Säumel"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Wiener_Neustadt"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(2002)"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Torino_FC"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Sturm_Graz"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/címstílus","background-color:white; color:black;"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(2002)"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SK_Sturm_Graz"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/juniorKlub","TSV Eiche Neumarkt/Stmk"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/juniorOrszág","ausztria"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/juniorÉvek",1999
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/juniorÉvek",1991
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/klubOrszág","ausztria"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/klubOrszág","olasz"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/klubOrszág","Német"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/meccsek",140
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/mezszám",10
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Friesach"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Osztrák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/válogatottMeccsek",20
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/válogatottOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://hu.dbpedia.org/property/válogatottÉvek",2003
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/abstract","Jürgen Säumel (Friesach, 1984. március 29. –) osztrák válogatott labdarúgó, aki jelenleg a Wacker Innsbruck játékosa."
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/appearancesInNationalTeam",20
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/nationalYears","2003"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/youthYears","1991"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(2002)"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(2002)"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Wiener_Neustadt"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Sturm_Graz"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Torino_FC"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jürgen_Säumel?oldid=17972990&ns=0"
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://dbpedia.org/ontology/wikiPageLength",3743
"http://hu.dbpedia.org/resource/Jürgen_Säumel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jürgen_Säumel"
"http://hu.wikipedia.org/wiki/Jürgen_Säumel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jürgen_Säumel"
