"subject","predicate","object"
"http://hu.dbpedia.org/resource/CF_Fuenlabrada","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Esteban_Becker"
"http://hu.dbpedia.org/resource/Egyenlítői-guineai_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Esteban_Becker"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://www.w3.org/2000/01/rdf-schema#label","Esteban Becker"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012l1w1j"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bernal"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://dbpedia.org/ontology/wikiPageID",1170549
"http://hu.dbpedia.org/resource/Esteban_Becker","http://dbpedia.org/ontology/wikiPageRevisionID",22217511
"http://hu.dbpedia.org/resource/Esteban_Becker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/l/l500139.html"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150103091821/http:/www.estebanbecker.com/"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-argentin_focista"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Esteban_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
