"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belluno_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Veneto_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Veneto_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Veneto megyéi"
"http://hu.dbpedia.org/resource/Kategória:Veneto_megyéi","http://dbpedia.org/ontology/wikiPageID",245847
"http://hu.dbpedia.org/resource/Kategória:Veneto_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",13467825
"http://hu.dbpedia.org/resource/Kategória:Veneto_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Veneto_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Veneto_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veneto"
"http://hu.dbpedia.org/resource/Kategória:Veneto_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Veneto megyéi"
"http://hu.dbpedia.org/resource/Kategória:Veneto_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Veneto_megyéi?oldid=13467825&ns=14"
"http://hu.dbpedia.org/resource/Padova_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_megyéi"
"http://hu.dbpedia.org/resource/Rovigo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_megyéi"
"http://hu.dbpedia.org/resource/Treviso_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_megyéi"
"http://hu.dbpedia.org/resource/Velence_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_megyéi"
"http://hu.dbpedia.org/resource/Verona_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_megyéi"
"http://hu.dbpedia.org/resource/Vicenza_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_megyéi"
