"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bazac","http://www.w3.org/2000/01/rdf-schema#label","Bazac"
"http://hu.dbpedia.org/resource/Bazac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mc5w_"
"http://hu.dbpedia.org/resource/Bazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charente_megye_települései"
"http://hu.dbpedia.org/resource/Bazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Bazac","http://dbpedia.org/ontology/wikiPageID",1258356
"http://hu.dbpedia.org/resource/Bazac","http://dbpedia.org/ontology/wikiPageRevisionID",18184639
"http://hu.dbpedia.org/resource/Bazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Bazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Charente"
"http://hu.dbpedia.org/resource/Bazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bazac","http://hu.dbpedia.org/property/polgármester","Philippe Pellissier"
"http://hu.dbpedia.org/resource/Bazac","http://hu.dbpedia.org/property/régió","Poitou-Charentes"
"http://hu.dbpedia.org/resource/Bazac","http://dbpedia.org/ontology/abstract","Bazac település Franciaországban, Charente megyében. Lakosainak száma 144 fő (2018. január 1.). +/- Bazac Médillac, Saint-Avit, Saint-Quentin-de-Chalais és Parcoul-Chenaud községekkel határos."
"http://hu.dbpedia.org/resource/Bazac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bazac?oldid=18184639&ns=0"
"http://hu.dbpedia.org/resource/Bazac","http://dbpedia.org/ontology/wikiPageLength",1545
"http://hu.dbpedia.org/resource/Bazac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bazac"
"http://hu.wikipedia.org/wiki/Bazac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bazac"
