"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://www.w3.org/2000/01/rdf-schema#label","Valporquerói-barlang"
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:León_tartomány"
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_barlangjai"
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://dbpedia.org/ontology/wikiPageID",1597608
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",20814975
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://hu.dbpedia.org/property/kép","Cueva de Valporquero.jpg"
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://hu.dbpedia.org/property/név","Valporquerói-barlang"
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Valporquero_de_Torío"
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1309
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://hu.dbpedia.org/property/helyinév","Cueva de Valporquero"
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://dbpedia.org/ontology/abstract","A Valporquerói-barlang (spanyolul: Cueva de Valporquero) a spanyolországi León tartomány egyik nevezetessége."
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valporquerói-barlang?oldid=20814975&ns=0"
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://dbpedia.org/ontology/wikiPageLength",3596
"http://hu.dbpedia.org/resource/Valporquerói-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valporquerói-barlang"
"http://hu.wikipedia.org/wiki/Valporquerói-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valporquerói-barlang"
