"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Konkoly-Thege Miklós"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h95ry6"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ógyallaiak"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csillagászok"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferenc_József-rend_tagjai"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Szabadelvű_Párt)"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://dbpedia.org/ontology/wikiPageID",30461
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23401005
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1681/"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1682/"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1667/"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1704/"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1705/"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1703/"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528104925/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al901_06/297.htm"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1625/"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1612/"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1613/"
