"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","Szent Márk-székesegyház (Velence)"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d_55"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Velencei_patriarkátus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_építményei"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://dbpedia.org/ontology/wikiPageID",744985
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",23205884
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130912030133/http:/velence.mindenkilapja.hu/html/17917862/render/latnivalok%7Carchivedate=2013-09-12"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olaszorszagiutak.com/velence/szent-mark-bazilika.php%7Ctitle="
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://velence.mindenkilapja.hu/html/17917862/render/latnivalok%7Ctitle=Szent"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_építményei"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://hu.dbpedia.org/property/cím","Piazza San Marco"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://hu.dbpedia.org/property/first","Tibor"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://hu.dbpedia.org/property/first","Antonio"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://hu.dbpedia.org/property/first","Nóra"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://hu.dbpedia.org/property/first","Lucia"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://hu.dbpedia.org/property/first","Maria"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://hu.dbpedia.org/property/first","Guido"
