"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wanda-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wanda-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wanda-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Wanda-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Wanda-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wanda-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wanda-halom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Wanda-halom","http://www.w3.org/2000/01/rdf-schema#label","Wanda-halom"
"http://hu.dbpedia.org/resource/Wanda-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok"
"http://hu.dbpedia.org/resource/Wanda-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Wanda-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Wanda-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_építményei"
"http://hu.dbpedia.org/resource/Wanda-halom","http://dbpedia.org/ontology/wikiPageID",1450350
"http://hu.dbpedia.org/resource/Wanda-halom","http://dbpedia.org/ontology/wikiPageRevisionID",22170712
"http://hu.dbpedia.org/resource/Wanda-halom","http://xmlns.com/foaf/0.1/name","Wanda-halom"
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/cím",", Krakkó, Nowa Huta kerület"
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/kép","KopiecWandy-WidokZPółnocy-POL, Kraków.jpg"
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/képaláírás","A halom látképe"
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/név","Wanda-halom"
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/pozíciósTérkép","Krakkó"
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/építésÉve","VII-VIII. század"
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/magassága",14
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/másNév","Kopiec Wandy"
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/szélessége",45
"http://hu.dbpedia.org/resource/Wanda-halom","http://hu.dbpedia.org/property/nevezetességei","Jan Matejko tervezte emlékmű"
"http://hu.dbpedia.org/resource/Wanda-halom","http://dbpedia.org/ontology/abstract","Wanda-halom (lengyelül: Kopiec Wandy) apró domb Krakkó Nowa Huta kerületében, a négy régi krakkói halom egyike. Valószínűleg a VII-VIII. században építették. A legenda szerint sírja, aki Krak (Krakus) fejedelem lánya volt. Wanda a Visztulába vetette magát, hogy elkerülje a Rytygier (Rytogar) német királlyal való kényszerházasságot és megmentse Krakkó városát. A halmon Jan Matejko lengyel festő tervei alapján emlékművet emeltek. Az emlékmű vörös márványból készült talapzatán a „Wanda” felirat, valamint egymást keresztezve egy guzsaly és egy kard látható, tetején pedig koronás fehér sas, Lengyelország címere. 2016 és 2017 fordulóján földradarral (GPR) vizsgálatokat végeztek, hogy megállapítsák, mit rejt a halom belseje."
"http://hu.dbpedia.org/resource/Wanda-halom","http://dbpedia.org/ontology/address",",Krakkó,Nowa Huta kerület"
"http://hu.dbpedia.org/resource/Wanda-halom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wanda-halom?oldid=22170712&ns=0"
"http://hu.dbpedia.org/resource/Wanda-halom","http://dbpedia.org/ontology/wikiPageLength",5325
