"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fischer-projekció","http://www.w3.org/2000/01/rdf-schema#label","Fischer-projekció"
"http://hu.dbpedia.org/resource/Fischer-projekció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l5wr"
"http://hu.dbpedia.org/resource/Fischer-projekció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztereokémia"
"http://hu.dbpedia.org/resource/Fischer-projekció","http://dbpedia.org/ontology/wikiPageID",130448
"http://hu.dbpedia.org/resource/Fischer-projekció","http://dbpedia.org/ontology/wikiPageRevisionID",22969511
"http://hu.dbpedia.org/resource/Fischer-projekció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fischer-projekció","http://dbpedia.org/ontology/abstract","A Fischer-projekció a kémiában (azon belül is elsősorban a szerves kémiában és a biokémiában) használt ábrázolásmód, melynek segítségével egy háromdimenziós molekulaszerkezet vetítéssel (projekcióval) két dimenzióban ábrázolható. A kötéseket függőleges és vízszintes vonalak jelképezik oly módon, hogy a szénlánc mindig egy függőleges vonal, a szénatomok helyét pedig a vonalak metszéspontja jelzi. Az egyes számú szénatomot rajzolják legfelülre. A módszert kidolgozójáról, Emil Fischerről nevezték el. Mivel a Fischer-projekció vízszintes vonalai a megfigyelő felé (tehát az ábrázolás síkja fölé) mutató kötéseket jelképezik, a projekció nem forgatható el (2n+1)×90°-kal az ábrázolás síkjában, mert így megváltozna a kötések egymáshoz képesti térbeli elhelyezkedése (orientációja), tehát a molekula az enantiomerjébe menne át. A Fischer-projekciót tipikusan a monoszacharidok ábrázolására használják, de aminosavak és még néhány más biomolekula ábrázolására is használatos. Mivel a Fischer-projekció a molekula háromdimenziós szerkezetét mutatja be, legjobban enantiomerek közötti eltérések bemutatására alkalmas."
"http://hu.dbpedia.org/resource/Fischer-projekció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fischer-projekció?oldid=22969511&ns=0"
"http://hu.dbpedia.org/resource/Fischer-projekció","http://dbpedia.org/ontology/wikiPageLength",1853
"http://hu.dbpedia.org/resource/Fischer-projekció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fischer-projekció"
"http://hu.wikipedia.org/wiki/Fischer-projekció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fischer-projekció"
