"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébet_görög_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_királynék"
"http://hu.dbpedia.org/resource/Görög_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_királynék"
"http://hu.dbpedia.org/resource/Kategória:Görög_királynék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_királynék","http://www.w3.org/2000/01/rdf-schema#label","Görög királynék"
"http://hu.dbpedia.org/resource/Kategória:Görög_királynék","http://dbpedia.org/ontology/wikiPageID",387397
"http://hu.dbpedia.org/resource/Kategória:Görög_királynék","http://dbpedia.org/ontology/wikiPageRevisionID",13322390
"http://hu.dbpedia.org/resource/Kategória:Görög_királynék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görög_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögök"
"http://hu.dbpedia.org/resource/Kategória:Görög_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királynék"
"http://hu.dbpedia.org/resource/Kategória:Görög_királynék","http://www.w3.org/2004/02/skos/core#prefLabel","Görög királynék"
"http://hu.dbpedia.org/resource/Kategória:Görög_királynék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_királynék?oldid=13322390&ns=14"
"http://hu.dbpedia.org/resource/Oldenburgi_Amália_görög_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_királynék"
"http://hu.dbpedia.org/resource/Olga_görög_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_királynék"
"http://hu.dbpedia.org/resource/Zsófia_görög_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_királynék"
