"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://www.w3.org/2000/01/rdf-schema#label","Cutler Beckett"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwtr9"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karib-tenger_kalózai"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://dbpedia.org/ontology/wikiPageID",982866
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://dbpedia.org/ontology/wikiPageRevisionID",18672331
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://xmlns.com/foaf/0.1/name","Tom Hollander"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://xmlns.com/foaf/0.1/name","Cutler Beckett"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Karib-tenger_kalózai"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://hu.dbpedia.org/property/név","Cutler Beckett"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai_(filmsorozat)"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://hu.dbpedia.org/property/foglalkozás","hivatalnok"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_Holtak_kincse"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Tom_Hollander"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://hu.dbpedia.org/property/titulus","a Brit Kelet-indiai Társaság elnöke"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://hu.dbpedia.org/property/távozás","http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_A_világ_végén"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://dbpedia.org/ontology/abstract","Lord Cutler Beckett egy jelentős gonosz szereplő A Karib-tenger kalózai filmsorozat második és harmadik részében. Megformálója Tom Hollander."
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://dbpedia.org/ontology/title","a Brit Kelet-indiai Társaság elnöke"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai_(filmsorozat)"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cutler_Beckett?oldid=18672331&ns=0"
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://dbpedia.org/ontology/wikiPageLength",2886
"http://hu.dbpedia.org/resource/Cutler_Beckett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cutler_Beckett"
"http://hu.wikipedia.org/wiki/Cutler_Beckett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cutler_Beckett"
