"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Britannia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NgyepNZLGBR"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NgyepNZLGBR"
"http://hu.dbpedia.org/resource/Sablon:2012NgyepNZLGBR","http://dbpedia.org/ontology/wikiPageID",953295
"http://hu.dbpedia.org/resource/Sablon:2012NgyepNZLGBR","http://dbpedia.org/ontology/wikiPageRevisionID",14250598
"http://hu.dbpedia.org/resource/Sablon:2012NgyepNZLGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012NgyepNZLGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012NgyepNZLGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-gól"
"http://hu.dbpedia.org/resource/Sablon:2012NgyepNZLGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012NgyepNZLGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012NgyepNZLGBR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012NgyepNZLGBR?oldid=14250598&ns=10"
"http://hu.dbpedia.org/resource/Új-Zéland_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NgyepNZLGBR"
