"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celebrate_(Daria_Kinzer-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nebo_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mižerja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nebo_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nebo_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Nebo (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Nebo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1635282
"http://hu.dbpedia.org/resource/Nebo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21367021
"http://hu.dbpedia.org/resource/Nebo_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Nebo_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebo_(egyértelműsítő_lap)?oldid=21367021&ns=0"
"http://hu.dbpedia.org/resource/Nebo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",226
"http://hu.dbpedia.org/resource/Nebo_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebo_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nebo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nebo_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Nebo_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebo_(egyértelműsítő_lap)"
