"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kórházparancsnok","http://www.w3.org/2000/01/rdf-schema#label","Kórházparancsnok"
"http://hu.dbpedia.org/resource/Kórházparancsnok","http://dbpedia.org/ontology/wikiPageID",1693737
"http://hu.dbpedia.org/resource/Kórházparancsnok","http://dbpedia.org/ontology/wikiPageRevisionID",22569942
"http://hu.dbpedia.org/resource/Kórházparancsnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kórházparancsnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Kórházparancsnok","http://dbpedia.org/ontology/abstract","A kórházparancsnok a COVID–19 világjárvány idején a negyedik Orbán-kormány által tett intézkedések egyikeként egészségügyi intézményekbe kirendelt megbízottja. A kórházparancsnoknak a járványveszéllyel összefüggő szabályok betartására, és az egészségügyi készlet megóvására vonatkozó javaslatát az egészségügyi intézmény vezetője köteles végrehajtani. A kórházparancsnok orvosszakmai kérdésekben nem tehet javaslatot, és nem hozhat döntést. 2020. március 31-én Benkő Tibor honvédelmi miniszter az M1 aktuális csatorna műsorában bejelentette, hogy 108 kórházból 51-ben katonák lettek a kórházparancsnokok."
"http://hu.dbpedia.org/resource/Kórházparancsnok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kórházparancsnok?oldid=22569942&ns=0"
"http://hu.dbpedia.org/resource/Kórházparancsnok","http://dbpedia.org/ontology/wikiPageLength",3563
"http://hu.dbpedia.org/resource/Kórházparancsnok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kórházparancsnok"
"http://hu.wikipedia.org/wiki/Kórházparancsnok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kórházparancsnok"
