"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egytollú_izom","http://www.w3.org/2000/01/rdf-schema#label","Egytollú izom"
"http://hu.dbpedia.org/resource/Egytollú_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cmmn"
"http://hu.dbpedia.org/resource/Egytollú_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomzat"
"http://hu.dbpedia.org/resource/Egytollú_izom","http://dbpedia.org/ontology/wikiPageID",139916
"http://hu.dbpedia.org/resource/Egytollú_izom","http://dbpedia.org/ontology/wikiPageRevisionID",22149901
"http://hu.dbpedia.org/resource/Egytollú_izom","http://dbpedia.org/ontology/abstract","Néhány izomban a rostok harántak és összetartanak úgy mint egy madártoll tollazata. Az egyik oldalán egy ínnal amely végig fut az izom teljes hosszán. Ezek az egytollú izmok."
"http://hu.dbpedia.org/resource/Egytollú_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egytollú_izom?oldid=22149901&ns=0"
"http://hu.dbpedia.org/resource/Egytollú_izom","http://dbpedia.org/ontology/wikiPageLength",341
"http://hu.dbpedia.org/resource/Egytollú_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egytollú_izom"
"http://hu.dbpedia.org/resource/Musculus_unipennatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egytollú_izom"
"http://hu.wikipedia.org/wiki/Egytollú_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egytollú_izom"
