"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprusi_Török_Szövetségi_Állam","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Bábállam"
"http://hu.dbpedia.org/resource/Dubrovniki_Köztársaság","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Bábállam"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Bábállam"
"http://hu.dbpedia.org/resource/Mengkukuo","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Bábállam"
"http://hu.dbpedia.org/resource/Bábállam","http://www.w3.org/2000/01/rdf-schema#label","Bábállam"
"http://hu.dbpedia.org/resource/Bábállam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hg_4"
"http://hu.dbpedia.org/resource/Bábállam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Bábállam","http://dbpedia.org/ontology/wikiPageID",169423
"http://hu.dbpedia.org/resource/Bábállam","http://dbpedia.org/ontology/wikiPageRevisionID",20932129
"http://hu.dbpedia.org/resource/Bábállam","http://dbpedia.org/ontology/abstract","A bábállam kifejezést olyan országokra értjük, amelyek hivatalosan önállóak, ám valójában egy idegen hatalom irányítása alá tartoznak. Ezen országok kormányai gyakran használnak katonai erőket hatalmuk megtartására."
"http://hu.dbpedia.org/resource/Bábállam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bábállam?oldid=20932129&ns=0"
"http://hu.dbpedia.org/resource/Bábállam","http://dbpedia.org/ontology/wikiPageLength",1256
"http://hu.dbpedia.org/resource/Bábállam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bábállam"
"http://hu.wikipedia.org/wiki/Bábállam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bábállam"
"http://hu.dbpedia.org/resource/Bábkormány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bábállam"
"http://hu.dbpedia.org/resource/Kollaboráns_kormány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bábállam"
