"subject","predicate","object"
"http://hu.dbpedia.org/resource/Şehitlik-mecset","http://www.w3.org/2000/01/rdf-schema#label","Şehitlik-mecset"
"http://hu.dbpedia.org/resource/Şehitlik-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_vallási_épületek"
"http://hu.dbpedia.org/resource/Şehitlik-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_építményei"
"http://hu.dbpedia.org/resource/Şehitlik-mecset","http://dbpedia.org/ontology/wikiPageID",312418
"http://hu.dbpedia.org/resource/Şehitlik-mecset","http://dbpedia.org/ontology/wikiPageRevisionID",23582359
"http://hu.dbpedia.org/resource/Şehitlik-mecset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sehitlik-moschee.de"
"http://hu.dbpedia.org/resource/Şehitlik-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Şehitlik-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Şehitlik-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_mecsetjei"
"http://hu.dbpedia.org/resource/Şehitlik-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Şehitlik-mecset","http://hu.dbpedia.org/property/magasság",21.3
"http://hu.dbpedia.org/resource/Şehitlik-mecset","http://hu.dbpedia.org/property/pozíciósTérkép","Berlin"
"http://hu.dbpedia.org/resource/Şehitlik-mecset","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Şehitlik-mecset","http://hu.dbpedia.org/property/toronyMagassága",37.1
"http://hu.dbpedia.org/resource/Şehitlik-mecset","http://hu.dbpedia.org/property/weboldal","www.sehitlik-camii.de"
"http://hu.dbpedia.org/resource/Şehitlik-mecset","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Şehitlik-mecset","http://hu.dbpedia.org/property/torony",2
"http://hu.dbpedia.org/resource/Şehitlik-mecset","http://dbpedia.org/ontology/abstract","Şehitlik-mecset (magyarul: Mártírtemető mecsetje) Berlin legnagyobb iszlám imaháza. A német főváros második kupolás, minaretes dzsámija. Neukölln városrész Columbiadamm negyedében álló török temető szomszédságában épült fel 1999 és 2005 között."
"http://hu.dbpedia.org/resource/Şehitlik-mecset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Şehitlik-mecset?oldid=23582359&ns=0"
"http://hu.dbpedia.org/resource/Şehitlik-mecset","http://dbpedia.org/ontology/wikiPageLength",3208
"http://hu.dbpedia.org/resource/Şehitlik-mecset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Şehitlik-mecset"
"http://hu.dbpedia.org/resource/Sehitlik_mecset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Şehitlik-mecset"
"http://hu.wikipedia.org/wiki/Şehitlik-mecset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Şehitlik-mecset"
