"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Meade Lux Lewis"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zongoraművészek"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://dbpedia.org/ontology/wikiPageID",1669017
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",22851165
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluenote.com/artist/meade-lux-lewis/"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://syncopatedtimes.com/anderson-meade-lux-lewis/"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mOTFeagqd-sChicago"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1964/06/08/archives/meade-lux-lewis-pianist-is-killed-boogiewoogie-pioneer-58-is-dead.html"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://xmlns.com/foaf/0.1/name","Meade Lux Lewis"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hang"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://hu.dbpedia.org/property/honlap","www.bluenote.com/artist/meade-lux-lewis/"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://hu.dbpedia.org/property/név","Meade Lux Lewis"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://hu.dbpedia.org/property/születésiNév","Anderson Meade Lewis"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://hu.dbpedia.org/property/híresDal","Honky Tonk Train Blues"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://dbpedia.org/ontology/abstract","Meade Lux Lewis (Chicago, 1905. szeptember 4. – Minneapolis, 1964. június 7.) amerikai boogie-woogie zongorista volt."
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meade_Lux_Lewis?oldid=22851165&ns=0"
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://dbpedia.org/ontology/wikiPageLength",2105
"http://hu.dbpedia.org/resource/Meade_Lux_Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meade_Lux_Lewis"
"http://hu.wikipedia.org/wiki/Meade_Lux_Lewis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meade_Lux_Lewis"
