"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avard_Moncur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahamai_futók"
"http://hu.dbpedia.org/resource/Chris_Brown_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahamai_futók"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahamai_futók"
"http://hu.dbpedia.org/resource/Sheniqua_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahamai_futók"
"http://hu.dbpedia.org/resource/Kategória:Bahamai_futók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bahamai_futók","http://www.w3.org/2000/01/rdf-schema#label","Bahamai futók"
"http://hu.dbpedia.org/resource/Kategória:Bahamai_futók","http://dbpedia.org/ontology/wikiPageID",1451120
"http://hu.dbpedia.org/resource/Kategória:Bahamai_futók","http://dbpedia.org/ontology/wikiPageRevisionID",18563053
"http://hu.dbpedia.org/resource/Kategória:Bahamai_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahamai_atléták"
"http://hu.dbpedia.org/resource/Kategória:Bahamai_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/Kategória:Bahamai_futók","http://www.w3.org/2004/02/skos/core#prefLabel","Bahamai futók"
"http://hu.dbpedia.org/resource/Kategória:Bahamai_futók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bahamai_futók?oldid=18563053&ns=14"
