"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanita_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Amanita_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Amanita_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amanita_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Amanita_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amanita_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amanita_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Amanita_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Amanita_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Amanita_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amanita_Design","http://www.w3.org/2000/01/rdf-schema#label","Amanita Design"
"http://hu.dbpedia.org/resource/Amanita_Design","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Amanita_Design","http://dbpedia.org/ontology/wikiPageID",1603416
"http://hu.dbpedia.org/resource/Amanita_Design","http://dbpedia.org/ontology/wikiPageRevisionID",23116026
"http://hu.dbpedia.org/resource/Amanita_Design","http://dbpedia.org/ontology/wikiPageExternalLink","http://amanita-design.net/index.html"
"http://hu.dbpedia.org/resource/Amanita_Design","http://xmlns.com/foaf/0.1/name","Aminata Design"
"http://hu.dbpedia.org/resource/Amanita_Design","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Amanita_Design","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amanita_Design","http://hu.dbpedia.org/property/név","Aminata Design"
"http://hu.dbpedia.org/resource/Amanita_Design","http://hu.dbpedia.org/property/tulajdonos","Jakub Dvorský"
"http://hu.dbpedia.org/resource/Amanita_Design","http://hu.dbpedia.org/property/típus","videójáték-fejlesztő"
"http://hu.dbpedia.org/resource/Amanita_Design","http://hu.dbpedia.org/property/weboldal","http://amanita-design.net/index.html"
"http://hu.dbpedia.org/resource/Amanita_Design","http://hu.dbpedia.org/property/alapítás",2003
"http://hu.dbpedia.org/resource/Amanita_Design","http://hu.dbpedia.org/property/iparág","videójáték-ipar"
"http://hu.dbpedia.org/resource/Amanita_Design","http://dbpedia.org/ontology/abstract","Az Amanita Design egy független videójáték-fejlesztő cég, amelyet 2003-ban alapított Jakub Dvorský és székhelye Brnóban, Csehországban van. A cég több díjnyertes játékokat is létrehozott, mint például a Machinarium, a Samorost sorozat és a Botanicula, valamint az oktatási és hirdetési ""minigames""-eket és animációkat. Az ügyfeleik közé tartozik a BBC, a Nike és a . Az évek során a csapat számos kiváló munkatárssal bővült - és animátorok, és DVA zenészek, , és programozók. rajzoló, hanghatás szakértő, és sok más tehetséges szakember, akik keményen dolgoznak, hogy számos új játékot adhasson ki a cég."
"http://hu.dbpedia.org/resource/Amanita_Design","http://dbpedia.org/ontology/foundingYear","2003"
"http://hu.dbpedia.org/resource/Amanita_Design","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amanita_Design?oldid=23116026&ns=0"
"http://hu.dbpedia.org/resource/Amanita_Design","http://dbpedia.org/ontology/wikiPageLength",4317
"http://hu.dbpedia.org/resource/Amanita_Design","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amanita_Design"
"http://hu.dbpedia.org/resource/Botanicula","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Amanita_Design"
"http://hu.dbpedia.org/resource/Botanicula","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Amanita_Design"
"http://hu.dbpedia.org/resource/Botanicula","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Amanita_Design"
"http://hu.dbpedia.org/resource/Machinarium","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Amanita_Design"
"http://hu.dbpedia.org/resource/Machinarium","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Amanita_Design"
"http://hu.dbpedia.org/resource/Machinarium","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Amanita_Design"
"http://hu.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Amanita_Design"
"http://hu.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Amanita_Design"
"http://hu.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Amanita_Design"
"http://hu.dbpedia.org/resource/Samorost","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Amanita_Design"
"http://hu.dbpedia.org/resource/Samorost","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Amanita_Design"
"http://hu.dbpedia.org/resource/Samorost","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Amanita_Design"
"http://hu.dbpedia.org/resource/Samorost","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Amanita_Design"
"http://hu.wikipedia.org/wiki/Amanita_Design","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amanita_Design"
