"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koporsóhajó","http://www.w3.org/2000/01/rdf-schema#label","Koporsóhajó"
"http://hu.dbpedia.org/resource/Koporsóhajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030mrq"
"http://hu.dbpedia.org/resource/Koporsóhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_történelme"
"http://hu.dbpedia.org/resource/Koporsóhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajófajták"
"http://hu.dbpedia.org/resource/Koporsóhajó","http://dbpedia.org/ontology/wikiPageID",631288
"http://hu.dbpedia.org/resource/Koporsóhajó","http://dbpedia.org/ontology/wikiPageRevisionID",22111824
"http://hu.dbpedia.org/resource/Koporsóhajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookwormonthenet.blogspot.com/2006_07_02_archive.html"
"http://hu.dbpedia.org/resource/Koporsóhajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croagh-patrick.com/natfamine.html"
"http://hu.dbpedia.org/resource/Koporsóhajó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100411075616/http:/xroads.virginia.edu/%7Ehyper/sadlier/irish/rwhyte.htm"
"http://hu.dbpedia.org/resource/Koporsóhajó","http://dbpedia.org/ontology/abstract","A koporsóhajó (angolul: coffin ship) általában olyan hajó elnevezése, amely annyira túl van biztosítva, hogy tulajdonosainak jobban megéri elsüllyeszteni, mint épségben használni. A koporsóhajók a hatékony hajózási biztonsági szabályok megjelenése előtt igen veszélyes munkahelynek számítottak, de az 1870-es években – főként a brit parlamenti képviselő által kivívott reformoknak köszönhetően – gyakorlatilag eltűntek. A kifejezést azokra a hajókra is használták, amelyek az és a elől menekülő kivándorlókat szállították. A zsúfolt, fertőzéseknek kitett, étellel és ivóvízzel alig ellátott hajókon sokan meghaltak az óceánt átszelő út során. A koporsóhajók tulajdonosai igyekeztek a törvény által megengedett lehető legkevesebb élelmet, ivóvizet és helyet biztosítani – ha egyáltalán foglalkoztak a törvények betartásával. Habár a koporsóhajó volt a legolcsóbb módja az óceán átszelésének, nem volt ritka a 30%-os halálozási arány. Beszámolók szerint annyi hullát dobtak a tengerbe, hogy a hajókat cápák követték."
"http://hu.dbpedia.org/resource/Koporsóhajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koporsóhajó?oldid=22111824&ns=0"
"http://hu.dbpedia.org/resource/Koporsóhajó","http://dbpedia.org/ontology/wikiPageLength",6496
"http://hu.dbpedia.org/resource/Koporsóhajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koporsóhajó"
"http://hu.dbpedia.org/resource/Coffin_ship","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koporsóhajó"
"http://hu.wikipedia.org/wiki/Koporsóhajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koporsóhajó"
