"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonviván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operett"
"http://hu.dbpedia.org/resource/Híres_operettek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operett"
"http://hu.dbpedia.org/resource/Kategória:Operett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Operett","http://www.w3.org/2000/01/rdf-schema#label","Operett"
"http://hu.dbpedia.org/resource/Kategória:Operett","http://dbpedia.org/ontology/wikiPageID",473373
"http://hu.dbpedia.org/resource/Kategória:Operett","http://dbpedia.org/ontology/wikiPageRevisionID",22234607
"http://hu.dbpedia.org/resource/Kategória:Operett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Operett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Operett","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Kategória:Operett","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operai_műfajok"
"http://hu.dbpedia.org/resource/Kategória:Operett","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Kategória:Operett","http://www.w3.org/2004/02/skos/core#prefLabel","Operett"
"http://hu.dbpedia.org/resource/Kategória:Operett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Operett?oldid=22234607&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Operettek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operett"
"http://hu.dbpedia.org/resource/Operett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operett"
"http://hu.dbpedia.org/resource/Primadonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operett"
"http://hu.dbpedia.org/resource/Szubrett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operett"
"http://hu.dbpedia.org/resource/Táncoskomikus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operett"
"http://hu.dbpedia.org/resource/Kategória:Operettszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operett"
"http://hu.dbpedia.org/resource/Kategória:Kálmán_Imre","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operett"
