"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://www.w3.org/2000/01/rdf-schema#label","(5659) 1968 OA1"
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgsq5"
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://dbpedia.org/ontology/wikiPageID",570469
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://dbpedia.org/ontology/wikiPageRevisionID",18228635
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.7
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/aphélium",391949967
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/excentricitás",0.124
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/felfedezésIdeje",1968
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/felfedező","Torres és Cofre"
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/felszállóCsomó",211.006
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/félNagytengely",348639528
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/inklináció",6.405
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/közepesAnomália",174.226
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/név",1968
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/perihélium",305329090
"http://hu.dbpedia.org/resource/(5659)_1968_OA1","http://hu.dbpedia.org/property/perihélium",""
