"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arlberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg"
"http://hu.dbpedia.org/resource/Bludenzi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg"
"http://hu.dbpedia.org/resource/Boden-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg"
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg"
"http://hu.dbpedia.org/resource/Dornbirni_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg"
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg"
"http://hu.dbpedia.org/resource/Kategória:Vorarlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vorarlberg","http://www.w3.org/2000/01/rdf-schema#label","Vorarlberg"
"http://hu.dbpedia.org/resource/Kategória:Vorarlberg","http://dbpedia.org/ontology/wikiPageID",802551
"http://hu.dbpedia.org/resource/Kategória:Vorarlberg","http://dbpedia.org/ontology/wikiPageRevisionID",14666041
"http://hu.dbpedia.org/resource/Kategória:Vorarlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vorarlberg","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Vorarlberg","http://www.w3.org/2004/02/skos/core#prefLabel","Vorarlberg"
"http://hu.dbpedia.org/resource/Kategória:Vorarlberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vorarlberg?oldid=14666041&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vorarlberg_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vorarlberg"
"http://hu.dbpedia.org/resource/Kategória:Vorarlberg_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vorarlberg"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg"
"http://hu.dbpedia.org/resource/Samina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg"
"http://hu.dbpedia.org/resource/Schattenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg"
"http://hu.dbpedia.org/resource/Vorarlberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg"
