"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carrhaei_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Pártus_Birodalom"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://www.w3.org/2000/01/rdf-schema#label","Pártus Birodalom"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_gk5"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_államok_Irán_területén"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://dbpedia.org/ontology/wikiPageID",429666
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23506772
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://christal.elte.hu/curriculum2/Okor-kelet/Okori.es.keleti.nyelvek.es.irasok/index.asp_id=128.html"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://original.britannica.com/eb/article-9002268/Andragoras"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://original.britannica.com/eb/article-9002268/Andragoras%2321089.hook"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Parti"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ku.dbpedia.org/resource/Arşakî"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Dinastia_arsácida"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/파르티아"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://hu.dbpedia.org/property/chapter","Political, Social and Administrative Institutions"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Arsakida_dinasztia"
