"subject","predicate","object"
"http://hu.dbpedia.org/resource/1952","http://hu.dbpedia.org/property/irodalmi","http://hu.dbpedia.org/resource/François_Mauriac"
"http://hu.dbpedia.org/resource/François_Mauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/François_Mauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/François_Mauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/François_Mauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/François_Mauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/François_Mauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/François_Mauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/François_Mauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/François_Mauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/François_Mauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/François_Mauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/François_Mauriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/François_Mauriac","http://www.w3.org/2000/01/rdf-schema#label","François Mauriac"
"http://hu.dbpedia.org/resource/François_Mauriac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015qv9"
"http://hu.dbpedia.org/resource/François_Mauriac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/François_Mauriac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/François_Mauriac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/François_Mauriac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/François_Mauriac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Nobel-díjasok"
"http://hu.dbpedia.org/resource/François_Mauriac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/François_Mauriac","http://dbpedia.org/ontology/wikiPageID",37161
"http://hu.dbpedia.org/resource/François_Mauriac","http://dbpedia.org/ontology/wikiPageRevisionID",21070327
"http://hu.dbpedia.org/resource/François_Mauriac","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00411/12815.htm%7Ctitle=Fran%C3%A7ois"
"http://hu.dbpedia.org/resource/François_Mauriac","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01391/html/vilag180.htm%7Ctitle=Fran%C3%A7ois"
"http://hu.dbpedia.org/resource/François_Mauriac","http://xmlns.com/foaf/0.1/name","François Mauriac"
"http://hu.dbpedia.org/resource/François_Mauriac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/François_Mauriac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/François_Mauriac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/François_Mauriac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François_Mauriac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1951-1975"
"http://hu.dbpedia.org/resource/François_Mauriac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/François_Mauriac","http://hu.dbpedia.org/property/kép","François Mauriac .jpg"
"http://hu.dbpedia.org/resource/François_Mauriac","http://hu.dbpedia.org/property/képaláírás","François Mauriac 1932-ben"
"http://hu.dbpedia.org/resource/François_Mauriac","http://hu.dbpedia.org/property/név","François Mauriac"
"http://hu.dbpedia.org/resource/François_Mauriac","http://hu.dbpedia.org/property/születésiDátum",1885
"http://hu.dbpedia.org/resource/François_Mauriac","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/François_Mauriac","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/François_Mauriac","http://hu.dbpedia.org/property/halálDátuma",1970
"http://hu.dbpedia.org/resource/François_Mauriac","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/François_Mauriac","http://dbpedia.org/ontology/abstract","François Mauriac (Bordeaux, 1885. október 11. – Párizs, 1970. szeptember 1.) Irodalmi Nobel-díjas francia író. Anne Wiazemsky színésznő (Jean-Luc Godard második felesége) nagyapja."
"http://hu.dbpedia.org/resource/François_Mauriac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/François_Mauriac?oldid=21070327&ns=0"
"http://hu.dbpedia.org/resource/François_Mauriac","http://dbpedia.org/ontology/wikiPageLength",7974
