"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várak_építészete","http://www.w3.org/2000/01/rdf-schema#label","Várak építészete"
"http://hu.dbpedia.org/resource/Várak_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várépítészet"
"http://hu.dbpedia.org/resource/Várak_építészete","http://dbpedia.org/ontology/wikiPageID",625247
"http://hu.dbpedia.org/resource/Várak_építészete","http://dbpedia.org/ontology/wikiPageRevisionID",23516624
"http://hu.dbpedia.org/resource/Várak_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Várak_építészete","http://dbpedia.org/ontology/abstract","A vár életteret, védelmet jelentett és egyidejűleg tanúsította a vár urának hatalmát. Az építészet sokat változott az idők folyamán. A vár építéseinél figyelembe kellett venni a védelem és a támadás újabb és újabb vívmányait. Habár a várak közel hasonlóan néztek is ki, mindegyik egyedülálló volt."
"http://hu.dbpedia.org/resource/Várak_építészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várak_építészete?oldid=23516624&ns=0"
"http://hu.dbpedia.org/resource/Várak_építészete","http://dbpedia.org/ontology/wikiPageLength",7156
"http://hu.dbpedia.org/resource/Várak_építészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várak_építészete"
"http://hu.wikipedia.org/wiki/Várak_építészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várak_építészete"
