"subject","predicate","object"
"http://hu.dbpedia.org/resource/3C_273","http://hu.dbpedia.org/property/epoch","http://hu.dbpedia.org/resource/J2000"
"http://hu.dbpedia.org/resource/Abell_1835_IR1916","http://hu.dbpedia.org/property/epocha","http://hu.dbpedia.org/resource/J2000"
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://hu.dbpedia.org/property/epocha","http://hu.dbpedia.org/resource/J2000"
"http://hu.dbpedia.org/resource/Arcturus","http://hu.dbpedia.org/property/epocha","http://hu.dbpedia.org/resource/J2000"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://hu.dbpedia.org/property/epoch","http://hu.dbpedia.org/resource/J2000"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/epocha","http://hu.dbpedia.org/resource/J2000"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://hu.dbpedia.org/property/epocha","http://hu.dbpedia.org/resource/J2000"
"http://hu.dbpedia.org/resource/Phobos","http://hu.dbpedia.org/property/epocha","http://hu.dbpedia.org/resource/J2000"
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://hu.dbpedia.org/property/epocha","http://hu.dbpedia.org/resource/J2000"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://hu.dbpedia.org/property/epocha","http://hu.dbpedia.org/resource/J2000"
