"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óbolgár_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Óbolgár irodalom"
"http://hu.dbpedia.org/resource/Óbolgár_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_irodalom"
"http://hu.dbpedia.org/resource/Óbolgár_irodalom","http://dbpedia.org/ontology/wikiPageID",1771838
"http://hu.dbpedia.org/resource/Óbolgár_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23909157
"http://hu.dbpedia.org/resource/Óbolgár_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://szlavintezet.elte.hu/szlavtsz/slav_civil/bolgar-irodalom.htm%7Carchiveurl=https:/web.archive.org/web/20091219124400/http:/szlavintezet.elte.hu/szlavtsz/slav_civil/bolgar-irodalom.htm%7Carchivedate=2009-12-19%7Cpublisher=ELTE"
"http://hu.dbpedia.org/resource/Óbolgár_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.degruyter.com/document/doi/10.1515/9783110810608/html%7Cpublisher=Mouton"
"http://hu.dbpedia.org/resource/Óbolgár_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/dokumentum/586352/A_bolgr_irodalom_trtnete0001.pdf%7Ctitle=A"
"http://hu.dbpedia.org/resource/Óbolgár_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Óbolgár_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Óbolgár_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Óbolgár_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
