"subject","predicate","object"
"http://hu.dbpedia.org/resource/Géza","http://www.w3.org/2000/01/rdf-schema#label","Géza"
"http://hu.dbpedia.org/resource/Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(G)"
"http://hu.dbpedia.org/resource/Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Géza","http://dbpedia.org/ontology/wikiPageID",13843
"http://hu.dbpedia.org/resource/Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23565075
"http://hu.dbpedia.org/resource/Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Géza","http://dbpedia.org/ontology/abstract","A Géza régi magyar férfinév, valószínűleg török méltóságnévből keletkezett, a jelentése hercegecske. A Géza név, ahogy ma használják, nem felel meg a régi kiejtésnek, 19. századi hibás olvasásnak köszönheti eredetét. Czuczor Gergely és Fogarasi János, illetve A magyar nyelv szótára a következőket mondja a Géza névről: „Geysa szó (a Névtelen jegyzőnél), és Geyche vagy Geycha (a későbbi krónikákban) megfelel a mongol geikcsi szónak, mely fénylőt, vagy geikszen szónak, mely világosodottat jelent (Schmidtnél: der Erleuchtete); az utóbbi egy mongol regében valósággal is eléfordul mint személynév; a k a cs v. sz előtt épen úgy kimaradhatott, mint szent szóban, mely a latin, sanctus-ból kölcsönöztetett, a t előtt. A föntebbi geikcsi és geikszen a mongolban részesülő, amaz a jelenben, ez a multban, az igető gei am. fényljél, fényeskedjél; fény.” Okleveleink a 12-14. századból, valamint a régi krónikáink Geyza, Geisa és Geicha alakban írják, előfordul Geythsa, Geisce regis, Geche regis, Gyesse regis formában is, a pécsváradi konvent jegyzője pedig 1338-ban III. Bélát «Deyche regis filius»-nak irja; az I. Istvánnal egykorú Thietmar merseburgi püspök Deuix-nek nevezi Géza fejedelmet; I. Géza király neve a koronán GEOBITZ, vagyis Jeóvics, pénzein Geuca, VII. Gergely pápa okleveleiben pedig Geuza, Geusa; II. Géza királyt a magyar viszonyokról jól értesült egykorú Kinnamos Geitxaz- azaz Jejcsa(sz)nak és 'Iatxaz – vagyis Jacsának írja, a németeknél, lengyeleknél stb. Joas, Jojas, Joitsco, Gouz, Govizo, Gizo, Guizo stb. alakban találjuk e nevet.[forrás?]"
"http://hu.dbpedia.org/resource/Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Géza?oldid=23565075&ns=0"
"http://hu.dbpedia.org/resource/Géza","http://dbpedia.org/ontology/wikiPageLength",7297
"http://hu.dbpedia.org/resource/Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Géza"
"http://hu.dbpedia.org/resource/Gejza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Géza"
"http://hu.dbpedia.org/resource/Gyécsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Géza"
"http://hu.dbpedia.org/resource/Gécsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Géza"
"http://hu.dbpedia.org/resource/Geyza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Géza"
"http://hu.wikipedia.org/wiki/Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Géza"
