"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adatbázis","http://www.w3.org/2000/01/rdf-schema#label","Adatbázis"
"http://hu.dbpedia.org/resource/Adatbázis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bc6"
"http://hu.dbpedia.org/resource/Adatbázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelés"
"http://hu.dbpedia.org/resource/Adatbázis","http://dbpedia.org/ontology/wikiPageID",16394
"http://hu.dbpedia.org/resource/Adatbázis","http://dbpedia.org/ontology/wikiPageRevisionID",23212473
"http://hu.dbpedia.org/resource/Adatbázis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adatbazisok.hu/"
"http://hu.dbpedia.org/resource/Adatbázis","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/Tudomany/20070802_vilag_t%C3%ADz_legnagyobb_adatbazis"
"http://hu.dbpedia.org/resource/Adatbázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adatbázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Adatbázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horror"
"http://hu.dbpedia.org/resource/Adatbázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Adatbázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adatbázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Adatbázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Adatbázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Adatbázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Adatbázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adatbázis","http://dbpedia.org/ontology/abstract","Az adatbázis azonos minőségű (jellemzőjű), többnyire strukturált adatok összessége, amelyet egy tárolására, lekérdezésére és szerkesztésére alkalmas szoftvereszköz kezel. Az adatbázis fogalma nem keverendő össze az adatbázis-kezelővel, amely egy eszköz az adatbázis működtetésére, rendszerszintű és felhasználói folyamatainak szervezésére. Az adatbázisok célja adatok megbízható, hosszú távon tartós (idegen szóval: perzisztens) tárolása, és viszonylag gyors visszakereshetőségének biztosítása."
"http://hu.dbpedia.org/resource/Adatbázis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adatbázis?oldid=23212473&ns=0"
"http://hu.dbpedia.org/resource/Adatbázis","http://dbpedia.org/ontology/wikiPageLength",4836
"http://hu.dbpedia.org/resource/Adatbázis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adatbázis"
"http://hu.dbpedia.org/resource/Apache_Cassandra","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Adatbázis"
"http://hu.dbpedia.org/resource/Discogs","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Adatbázis"
"http://hu.dbpedia.org/resource/Discogs","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Adatbázis"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Adatbázis"
"http://hu.dbpedia.org/resource/Index_Fungorum","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Adatbázis"
"http://hu.wikipedia.org/wiki/Adatbázis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adatbázis"
