"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szoraja","http://www.w3.org/2000/01/rdf-schema#label","Szoraja"
"http://hu.dbpedia.org/resource/Szoraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szoraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szoraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szoraja","http://dbpedia.org/ontology/wikiPageID",25903
"http://hu.dbpedia.org/resource/Szoraja","http://dbpedia.org/ontology/wikiPageRevisionID",23578741
"http://hu.dbpedia.org/resource/Szoraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szoraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szoraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szoraja","http://dbpedia.org/ontology/abstract","A Szoraja perzsa eredetű női név, jelentése: jó herceg."
"http://hu.dbpedia.org/resource/Szoraja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szoraja?oldid=23578741&ns=0"
"http://hu.dbpedia.org/resource/Szoraja","http://dbpedia.org/ontology/wikiPageLength",826
"http://hu.dbpedia.org/resource/Szoraja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szoraja"
"http://hu.wikipedia.org/wiki/Szoraja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szoraja"
