"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izbugyaradvány","http://www.w3.org/2000/01/rdf-schema#label","Izbugyaradvány"
"http://hu.dbpedia.org/resource/Izbugyaradvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Izbugyaradvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Izbugyaradvány","http://dbpedia.org/ontology/wikiPageID",58844
"http://hu.dbpedia.org/resource/Izbugyaradvány","http://dbpedia.org/ontology/wikiPageRevisionID",23566918
"http://hu.dbpedia.org/resource/Izbugyaradvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Izbugyaradvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izbugyaradvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Izbugyaradvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Izbugyaradvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Izbugyaradvány","http://dbpedia.org/ontology/abstract","Izbugyaradvány (szlovákul: Vyšná Radvaň) Laborcradvány község településrésze, korábban önálló falu Szlovákiában, az Eperjesi kerület Mezőlaborci járásában."
"http://hu.dbpedia.org/resource/Izbugyaradvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izbugyaradvány?oldid=23566918&ns=0"
"http://hu.dbpedia.org/resource/Izbugyaradvány","http://dbpedia.org/ontology/wikiPageLength",2567
"http://hu.dbpedia.org/resource/Izbugyaradvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izbugyaradvány"
"http://hu.dbpedia.org/resource/Vyšná_Radvaň","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izbugyaradvány"
"http://hu.wikipedia.org/wiki/Izbugyaradvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izbugyaradvány"
