"subject","predicate","object"
"http://hu.dbpedia.org/resource/6363_Doggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6363_Doggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6363_Doggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6363_Doggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6363_Doggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6363_Doggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6363_Doggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6363_Doggett","http://www.w3.org/2000/01/rdf-schema#label","6363 Doggett"
"http://hu.dbpedia.org/resource/6363_Doggett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1g5m"
"http://hu.dbpedia.org/resource/6363_Doggett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6363_Doggett","http://dbpedia.org/ontology/wikiPageID",594127
"http://hu.dbpedia.org/resource/6363_Doggett","http://dbpedia.org/ontology/wikiPageRevisionID",23149675
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/aphélium",396542217
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/excentricitás",0.147
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/felszállóCsomó",36.084
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/félNagytengely",345680991
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/inklináció",5.655
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/közepesAnomália",113.744
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/név",6363
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/perihélium",294819764
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/perihéliumSzöge",68.633
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/periódus",3.51
"http://hu.dbpedia.org/resource/6363_Doggett","http://hu.dbpedia.org/property/periódus",1282.99
"http://hu.dbpedia.org/resource/6363_Doggett","http://dbpedia.org/ontology/abstract","A 6363 Doggett (ideiglenes jelöléssel 1981 CB1) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1981. február 6-án."
"http://hu.dbpedia.org/resource/6363_Doggett","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/6363_Doggett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6363_Doggett?oldid=23149675&ns=0"
"http://hu.dbpedia.org/resource/6363_Doggett","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/6363_Doggett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6363_Doggett"
"http://hu.wikipedia.org/wiki/6363_Doggett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6363_Doggett"
