"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aicsi_D3A","http://www.w3.org/2000/01/rdf-schema#label","Aicsi D3A"
"http://hu.dbpedia.org/resource/Aicsi_D3A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017yyk"
"http://hu.dbpedia.org/resource/Aicsi_D3A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/Aicsi_D3A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Aicsi_D3A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/Aicsi_D3A","http://dbpedia.org/ontology/wikiPageID",851674
"http://hu.dbpedia.org/resource/Aicsi_D3A","http://dbpedia.org/ontology/wikiPageRevisionID",23823758
"http://hu.dbpedia.org/resource/Aicsi_D3A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/ijna/d3a.htm"
"http://hu.dbpedia.org/resource/Aicsi_D3A","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070614121911/http:/www.airtoaircombat.com/detail.asp%3Fid=267"
"http://hu.dbpedia.org/resource/Aicsi_D3A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/Aicsi_D3A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aicsi_D3A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aicsi_D3A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Aicsi_D3A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aicsi_D3A","http://dbpedia.org/ontology/abstract","Az Aicsi D3A egy második világháborús repülőgép-hordozóról alkalmazott japán zuhanóbombázó, a szövetségeseknél kódneve Val volt. Ez a gép volt a császári japán flotta legfontosabb zuhanóbombázója, mely majdnem minden hadműveletében részt vett, beleértve a elleni támadást is. A D3A volt az első japán repülőgép, mely amerikai célpontokat támadott a második világháború idején, többek között Pearl Harbourt és a Fülöp-szigeteken lévő támaszpontokat, például a Clark légibázist. A háború folyamán a Val zuhanóbombázók több szövetséges hadihajót süllyesztettek el, mint a Tengely bármely más repülőgépe."
"http://hu.dbpedia.org/resource/Aicsi_D3A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aicsi_D3A?oldid=23823758&ns=0"
"http://hu.dbpedia.org/resource/Aicsi_D3A","http://dbpedia.org/ontology/wikiPageLength",13473
"http://hu.dbpedia.org/resource/Aicsi_D3A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aicsi_D3A"
"http://hu.wikipedia.org/wiki/Aicsi_D3A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aicsi_D3A"
