"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borzas_kúpvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kúpvirág"
"http://hu.dbpedia.org/resource/Kúpvirág","http://www.w3.org/2000/01/rdf-schema#label","Kúpvirág"
"http://hu.dbpedia.org/resource/Kúpvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Kúpvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kúpvirág","http://dbpedia.org/ontology/wikiPageID",1662879
"http://hu.dbpedia.org/resource/Kúpvirág","http://dbpedia.org/ontology/wikiPageRevisionID",21956824
"http://hu.dbpedia.org/resource/Kúpvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:329766-2"
"http://hu.dbpedia.org/resource/Kúpvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:329766-2%23children"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/name","Kúpvirág"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Borzas_kúpvirág"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/wikicommonscat","Rudbeckia"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/wikispecies","Rudbeckia"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/genus","Rudbeckia"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/genusAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/subtribus","Rudbeckiinae"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/synonyms","*Dracopis  Cass., Dict. Sci. Nat.  38: 17. Dec 1825.
*Obeliscotheca Adans., Fam. 2: 128. 1763.
*Tithonia Raeusch., Nomencl. Bot. .] ed. 3, 251. 1797, nom. illeg. non Desf. ex Juss. ."
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/tribus","Heliantheae"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kúpvirág","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Kúpvirág","http://dbpedia.org/ontology/abstract","A kúpvirág (Rudbeckia) a fészkesvirágzatúak (Asterales) rendjébe és az őszirózsafélék (Asteraceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Kúpvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kúpvirág?oldid=21956824&ns=0"
"http://hu.dbpedia.org/resource/Kúpvirág","http://dbpedia.org/ontology/wikiPageLength",3852
"http://hu.dbpedia.org/resource/Kúpvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kúpvirág"
"http://hu.dbpedia.org/resource/Magas_kúpvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kúpvirág"
"http://hu.dbpedia.org/resource/Rudbeckia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kúpvirág"
"http://hu.wikipedia.org/wiki/Kúpvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kúpvirág"
