"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://www.w3.org/2000/01/rdf-schema#label","Jobbik felek (Hősök)"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://dbpedia.org/ontology/wikiPageID",488798
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://dbpedia.org/ontology/wikiPageRevisionID",20329176
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Better_Halves"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/cím","Jobbik felek"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hirók_(Hősök)"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/epizód",6
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/eredetiCím","Better Halves"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/gyártásiSzám",106
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/kép","Heroes_s01e06.jpg"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nincs_rejtegetnivaló_(Hősök)"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Greg_Beeman"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Thomas_Dekker_(actor)"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Colby_French"
