"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_ádeni_rakétatámadás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Áden"
"http://hu.dbpedia.org/resource/Áden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Áden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Áden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Áden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Áden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Áden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Áden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Áden","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Áden","http://www.w3.org/2000/01/rdf-schema#label","Áden"
"http://hu.dbpedia.org/resource/Áden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h6g"
"http://hu.dbpedia.org/resource/Áden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_települései"
"http://hu.dbpedia.org/resource/Áden","http://dbpedia.org/ontology/wikiPageID",957297
"http://hu.dbpedia.org/resource/Áden","http://dbpedia.org/ontology/wikiPageRevisionID",23623660
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_írás"
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/date","March 2012"
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/kép","Old Town Aden Yemen.jpg"
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/képaláírás","Áden látképe minaretekkel, háttérben a kráterfallal"
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/név","Áden"
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/pozíciósTérkép","Jemen"
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/forrás","Deutscher Wetterdienst"
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/width","auto"
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/aprHumidity",74
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/aprMax",37
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/aprMeanC",28
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/aprMin",18
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/aprNapos",240
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/aprPrecipitationDays",2
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/aprÁtlCsapadék",2
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/aprÁtlMax",32
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/aprÁtlMin",25
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/augHumidity",65
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/augMax",42
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/augMeanC",31
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/augMin",23
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/augNapos",269
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/augPrecipitationDays",2
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/augÁtlCsapadék",3
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/augÁtlMax",35
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/augÁtlMin",27
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/decHumidity",70
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/decMax",32
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/decMeanC",26
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/decMin",16
"http://hu.dbpedia.org/resource/Áden","http://hu.dbpedia.org/property/decNapos",257
