"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balti_antant","http://www.w3.org/2000/01/rdf-schema#label","Balti antant"
"http://hu.dbpedia.org/resource/Balti_antant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vlf0"
"http://hu.dbpedia.org/resource/Balti_antant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_történelme"
"http://hu.dbpedia.org/resource/Balti_antant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_történelme"
"http://hu.dbpedia.org/resource/Balti_antant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_történelme"
"http://hu.dbpedia.org/resource/Balti_antant","http://dbpedia.org/ontology/wikiPageID",84437
"http://hu.dbpedia.org/resource/Balti_antant","http://dbpedia.org/ontology/wikiPageRevisionID",19061996
"http://hu.dbpedia.org/resource/Balti_antant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nato.int/docu/review/1995/9505-6.htm"
"http://hu.dbpedia.org/resource/Balti_antant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_történelme"
"http://hu.dbpedia.org/resource/Balti_antant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balti_antant","http://dbpedia.org/ontology/abstract","A balti antant (Baltic Entente) egy kölcsönös védelmi paktum volt, amelyet a három balti állam (Észtország, Lettország, Litvánia) kötött 1934. szeptember 12-én. A tárgyalások a három ország közti védelmi unió felállításáért folytak, ám törekvéseik végül kudarcba fulladtak – a három ország együttes ereje és semlegességi nyilatkozataik kevésnek bizonyultak Németország és a Szovjetunió hadseregei ellen. A Molotov–Ribbentrop-paktumban felvázolt tervezet Kelet-Európa felosztására a balti országokat a Szovjetuniónak ítélte, s a bekebelezés 1940-ben ténylegesen meg is történt. A Németország és Szovjetunió közötti háború kitörését követően német fennhatóság alá került a három ország (1941–44) egészen addig, amíg a szovjetek vissza nem verték őket. 1991-ig a balti országok a Szovjetunió részét képezték, azonban az antant megerősítette kulturális és gazdasági egységüket, amely mind a mai napig fennáll."
"http://hu.dbpedia.org/resource/Balti_antant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balti_antant?oldid=19061996&ns=0"
"http://hu.dbpedia.org/resource/Balti_antant","http://dbpedia.org/ontology/wikiPageLength",1479
"http://hu.dbpedia.org/resource/Balti_antant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balti_antant"
"http://hu.dbpedia.org/resource/Baltic_entente","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balti_antant"
"http://hu.wikipedia.org/wiki/Balti_antant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balti_antant"
