"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delis–Kaplan_Végrehajtó_Funkció_Rendszer","http://www.w3.org/2000/01/rdf-schema#label","Delis–Kaplan Végrehajtó Funkció Rendszer"
"http://hu.dbpedia.org/resource/Delis–Kaplan_Végrehajtó_Funkció_Rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuropszichológia"
"http://hu.dbpedia.org/resource/Delis–Kaplan_Végrehajtó_Funkció_Rendszer","http://dbpedia.org/ontology/wikiPageID",1421288
"http://hu.dbpedia.org/resource/Delis–Kaplan_Végrehajtó_Funkció_Rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",18731404
"http://hu.dbpedia.org/resource/Delis–Kaplan_Végrehajtó_Funkció_Rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Delis–Kaplan_Végrehajtó_Funkció_Rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Delis–Kaplan_Végrehajtó_Funkció_Rendszer","http://dbpedia.org/ontology/abstract","A Delis–Kaplan Végrehajtó Funkció Rendszer (Delis–Kaplan Executive Function System, D-KEFS) egy neuropszichológiai teszt számos verbális és nonverbális végrehajtó funkció mérésére gyermekekben és felnőttekben (8-89 éves korig). A 2001-ben publikált tesztcsomagot egy évtizeden keresztül fejlesztette Dean Delis, Edith Kaplan és Joel Kramer. A D-KEFS kilenc külön értékelendő altesztből áll. Mivel ezek önálló használatra lettek tervezve, nincsen összesített pontszáma a tesztnek. Többségük korábban létező tesztek módosított változata (pl. Trail Making Test), de vannak köztük új mérőeszközök is (pl. Word Context Test)."
"http://hu.dbpedia.org/resource/Delis–Kaplan_Végrehajtó_Funkció_Rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delis–Kaplan_Végrehajtó_Funkció_Rendszer?oldid=18731404&ns=0"
"http://hu.dbpedia.org/resource/Delis–Kaplan_Végrehajtó_Funkció_Rendszer","http://dbpedia.org/ontology/wikiPageLength",6206
"http://hu.dbpedia.org/resource/Delis–Kaplan_Végrehajtó_Funkció_Rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delis–Kaplan_Végrehajtó_Funkció_Rendszer"
"http://hu.wikipedia.org/wiki/Delis–Kaplan_Végrehajtó_Funkció_Rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delis–Kaplan_Végrehajtó_Funkció_Rendszer"
