"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halmazállapot","http://www.w3.org/2000/01/rdf-schema#label","Halmazállapot"
"http://hu.dbpedia.org/resource/Halmazállapot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025svdh"
"http://hu.dbpedia.org/resource/Halmazállapot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fázisállapotok"
"http://hu.dbpedia.org/resource/Halmazállapot","http://dbpedia.org/ontology/wikiPageID",33768
"http://hu.dbpedia.org/resource/Halmazállapot","http://dbpedia.org/ontology/wikiPageRevisionID",23845357
"http://hu.dbpedia.org/resource/Halmazállapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halmazállapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halmazállapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halmazállapot","http://dbpedia.org/ontology/abstract","A legtöbb kémiai anyag – a hőmérséklettől és a nyomástól függően – négy halmazállapotban lehet stabil állapotú: szilárd, folyékony, gáz (másképpen légnemű) és plazmaállapot. Elméletileg minden anyag mind a négy halmazállapotban előfordulhat, a gyakorlatban viszont sok szilárd anyag elbomlik vagy átalakul az olvadáspontjánál kisebb hőmérsékleten, azaz inkongruens olvadáspontja van. Ugyanilyen okok miatt sok anyagnak nem létezik légnemű halmazállapota, vagyis már a forráspontjánál kisebb hőmérsékleten elbomlik. A légnemű halmazállapotban ugyanazon anyag lehet vagy gáz vagy gőz. Egyszerűen kifejezve: ha a légnemű anyag hőmérséklete annak kritikus hőmérséklete alatt van, akkor azt gőznek nevezzük, ha a hőmérséklete a kritikus felett van, akkor azt gáznak hívjuk, a folyékony halmazállapotú anyag neve pedig folyadék. A folyadék és a szilárd halmazállapotot gyűjtőnéven kondenzált halmazállapotnak nevezzük, a légnemű és folyékony halmazállapotú anyagok gyűjtőneve pedig cseppfolyós közeg vagy egyszerűen közeg. A különbség a légnemű és a folyékony halmazállapot között az, hogy a légnemű halmazállapotú anyagokkal ellentétben a folyadékok szabad felszínnel rendelkezhetnek. Ha egy gőzt összenyomunk (komprimáljuk), akkor az folyadékká válik (cseppfolyósodik), de egy gázt nem lehet nyomással cseppfolyósítani, csak ha előbb azt az annak egyéni kritikus hőmérséklete alá hűtjük, hogy gőzzé alakuljon. Azt a minimális nyomást, ami a gőz cseppfolyósítására szükséges, nevezzük, az anyag térfogatát kritikus hőmérsékletén kritikus nyomása alatt kritikus térfogatnak. Ilyen körülmények között az anyag van. A különböző halmazállapotok dinamikus folyamatokban átalakulhatnak egymássá. A szilárd anyag átalakulása hőközlés hatására folyadékká az olvadáspontján történik. A fordított irányú folyamat pedig (fagyás, dermedés vagy kristályosodás) – amely mindig hőfelszabadulással jár – a fagyásponton, dermedésponton vagy kristályosodási ponton következik be. A szilárd anyagok is párolognak, gőzzé alakulnak, ez a jelenség a szublimáció. A folyadékok átalakulását légnemű halmazállapotú anyaggá – gőzzé – párolgásnak nevezzük. Ha ez a folyamat a folyadék forráspontján történik, a jelenséget forrásnak nevezzük. A fordított irányú folyamat – amikor a gőz cseppfolyós állapotba kerül – a kondenzáció vagy kicsapódás. Ugyanígy nevezzük a gőznek közvetlenül szilárd halmazállapotba jutását is. A folyadék és a szilárd állapotot gyűjtőnéven kondenzált állapotnak, a légnemű és a cseppfolyós állapotot pedig fluid állapotnak nevezzük. Általában adott hőmérsékleten és nyomáson az adott anyag csak egy halmazállapotban lehet stabilisan jelen. Ugyanakkor az átalakulások egyensúlyi hőmérsékletén és nyomásán két vagy három halmazállapota is stabilis lehet. Erre vonatkozik a Gibbs-féle fázistörvény. A különböző halmazállapotú és külön fázisban lévő anyagok egymásba történő átalakulását ábrázoljuk. Bármely anyagnak légnemű és folyékony halmazállapota csak egyféle létezik. Kivételt képeznek az ún. vagy , amelyek külső térerő hatására változtatják meg szerkezetüket. Szilárd halmazállapotban sok anyagnak létezik többféle kristályos és amorf állapota, amelyek szerkezetükben és fizikai tulajdonságokban is lényegesen eltérnek egymástól. Ez a jelenség a polimorfia. Az egyes polimorf módosulatok meghatározott hőmérséklet- és nyomástartományban stabilisak, és egymásba átalakíthatók (allotrop átalakulás). A halmazállapot-változásokat és a polimorf átalakulásokat mindig hőeffektus kíséri. Termodinamikailag kimutatható, hogy egy adott nyomás esetén nagyobb hőmérsékleten az a módosulat stabilis, amely hőfelvétel – tehát endoterm folyamat – közben képződik a másik módosulatból. Vagyis például konstans nyomásnál nagyobb hőmérsékleten a folyadék stabilisabb, mint a szilárd halmazállapot, és a gőz stabilisabb, mint a folyadék."
"http://hu.dbpedia.org/resource/Halmazállapot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halmazállapot?oldid=23845357&ns=0"
"http://hu.dbpedia.org/resource/Halmazállapot","http://dbpedia.org/ontology/wikiPageLength",13675
"http://hu.dbpedia.org/resource/Halmazállapot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halmazállapot"
"http://hu.wikipedia.org/wiki/Halmazállapot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halmazállapot"
"http://hu.dbpedia.org/resource/Halmazállapot-változás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halmazállapot"
