"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata"
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://www.w3.org/2000/01/rdf-schema#label","Képzőművészeti Alap Kiadó Vállalata"
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://dbpedia.org/ontology/wikiPageID",602593
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://dbpedia.org/ontology/wikiPageRevisionID",23373606
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozuleti.com/hun/cegadat.php%3Fid=10182868"
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://dbpedia.org/ontology/abstract","Képzőművészeti Alap Kiadó Vállalata (Képzőművészeti Alap Kiadóvállalata) (nem hivatalos rövidítések: Képzőművészeti Alap Kiadó; Képzőművészeti Kiadó; Képzőművészeti K.), a cég neve hatályos 1954. április 1-jétől, székhely: Budapest."
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Képzőművészeti_Alap_Kiadó_Vállalata?oldid=23373606&ns=0"
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://dbpedia.org/ontology/wikiPageLength",6912
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Képzőművészeti_Alap_Kiadó_Vállalata"
"http://hu.dbpedia.org/resource/Kőszeg","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata"
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata"
"http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadóvállalata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata"
