"subject","predicate","object"
"http://hu.dbpedia.org/resource/71-es_főút_(Szlovákia)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/75-ös_főút_(Szlovákia)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1962–1963-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1966-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Agócs_Attila_(néprajzkutató)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://hu.dbpedia.org/property/választókerület","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Ardamica_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Balázs_Lajos_(fizikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Belák_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Borhy_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Borhy_Károly","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Božena_Slančíková-Timrava","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_Jakab","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_János_(orvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Dapsy_Gizella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Doleschall_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Fabó_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Farkas_János_(református_lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Farkas_Károly_(költő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Farkas_Károly_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Fábry_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Jeszenszky_Danó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Jeszenszky_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Jeszenszky_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Jeszenszky_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Juhász_Péter_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Juhász_Péter_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Kacsányi_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Kacsányi_László","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Keleti_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Kerekes_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Klamarik_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Kármán_József_(református_püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Kármán_József_(református_püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Kármán_József_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Kármán_József_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Kövy_Zsolt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Laszly_István_Gábor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Laszly_István_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Laszly_István_Gábor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Losonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Losonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Losonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Losonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Losonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Losonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Losonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Losonc","http://www.w3.org/2000/01/rdf-schema#label","Losonc"
"http://hu.dbpedia.org/resource/Losonc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qz65"
"http://hu.dbpedia.org/resource/Losonc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Losonci_járás_települései"
"http://hu.dbpedia.org/resource/Losonc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Losonc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonc"
"http://hu.dbpedia.org/resource/Losonc","http://dbpedia.org/ontology/wikiPageID",9369
"http://hu.dbpedia.org/resource/Losonc","http://dbpedia.org/ontology/wikiPageRevisionID",23749181
"http://hu.dbpedia.org/resource/Losonc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valosagonline.hu/index.php%3Foldal=cikk&cazon=46&lap=1"
"http://hu.dbpedia.org/resource/Losonc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01600/01655/01655.pdf"
"http://hu.dbpedia.org/resource/Losonc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060113032514/http:/www.gomororszag.sk/135.html"
"http://hu.dbpedia.org/resource/Losonc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucenec.sk/"
"http://hu.dbpedia.org/resource/Losonc","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00036/00038/pdf/05.pdf"
"http://hu.dbpedia.org/resource/Losonc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100522001415/http:/www.vjrktf.hu/carus/honisme/Ho990527.htm"
"http://hu.dbpedia.org/resource/Losonc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416034508/http:/gomororszag.sk/"
"http://hu.dbpedia.org/resource/Losonc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=141"
"http://hu.dbpedia.org/resource/Losonc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080930125539/http:/www.losonc.polgarinfo.hu/"
"http://hu.dbpedia.org/resource/Losonc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lucenec/lucenec.html"
"http://hu.dbpedia.org/resource/Losonc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losonc.lap.hu"
"http://hu.dbpedia.org/resource/Losonc","http://xmlns.com/foaf/0.1/name","Losonc"
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Losonci_járás"
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/kép","Lučenec - pohľad na mesto .jpg"
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/képaláírás","Losonc látképe"
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/név","Losonc"
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/terület",47.8
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/weboldal","www.lucenec.sk"
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/alapításÉve",1247
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/helyiNév","Lučenec"
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/címer","Coat of Arms of Lučenec.svg"
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/irányítószám",98401
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/népsűrűség",596
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/polgármester","Alexandra Pivková"
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",186
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/járás","Losonci"
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/népesség",27790
"http://hu.dbpedia.org/resource/Losonc","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Losonc","http://dbpedia.org/ontology/abstract","Losonc (szlovákul Lučenec, németül Lizenz, latinul Lutetia Hungarorum) város Szlovákiában."
"http://hu.dbpedia.org/resource/Losonc","http://dbpedia.org/ontology/areaCode","047"
"http://hu.dbpedia.org/resource/Losonc","http://dbpedia.org/ontology/postalCode","984 01"
"http://hu.dbpedia.org/resource/Losonc","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Losonc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Losonc?oldid=23749181&ns=0"
"http://hu.dbpedia.org/resource/Losonc","http://dbpedia.org/ontology/wikiPageLength",16223
"http://hu.dbpedia.org/resource/Losonc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Losonc"
"http://hu.dbpedia.org/resource/Losonci_ütközet","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Luppa_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Luppa_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Mizser_Attila_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Nemecz_Ernő","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Pacséri_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Ráday_Eszter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Ráday_Pál_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Salgótarján","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Salgótarján","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Serly_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Speidl_Zoltán_(játékvezető)","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Szilassy_Aladár","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Szvorák_Katalin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Losonc"
