"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lędziny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lędziny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lędziny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lędziny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lędziny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lędziny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lędziny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lędziny","http://www.w3.org/2000/01/rdf-schema#label","Lędziny"
"http://hu.dbpedia.org/resource/Lędziny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025w9qp"
"http://hu.dbpedia.org/resource/Lędziny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Lędziny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Lędziny","http://dbpedia.org/ontology/wikiPageID",346746
"http://hu.dbpedia.org/resource/Lędziny","http://dbpedia.org/ontology/wikiPageRevisionID",22763485
"http://hu.dbpedia.org/resource/Lędziny","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lędziny","http://xmlns.com/foaf/0.1/name","Lędziny"
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/kép","Plac Farski Lędziny 10.JPG"
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/név","Lędziny"
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/terület",32
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/weboldal","www.ledziny.pl"
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/címer","POL Lędziny COA.svg"
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/népsűrűség",500
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/körzethívószám",32
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/járás","bieruńsko-lędziński"
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/rendszám","SBL"
"http://hu.dbpedia.org/resource/Lędziny","http://hu.dbpedia.org/property/vajdaság","sziléziai"
"http://hu.dbpedia.org/resource/Lędziny","http://dbpedia.org/ontology/abstract","Lędziny lengyel város a sziléziai vajdaságban, az bieruńsko-lędziński járásban. 2006-os adatok szerint a város lakossága 16 006 fő volt."
"http://hu.dbpedia.org/resource/Lędziny","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Lędziny","http://dbpedia.org/ontology/areaCode","(+48)32"
"http://hu.dbpedia.org/resource/Lędziny","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Lędziny","http://dbpedia.org/ontology/vehicleCode","SBL"
"http://hu.dbpedia.org/resource/Lędziny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lędziny?oldid=22763485&ns=0"
"http://hu.dbpedia.org/resource/Lędziny","http://dbpedia.org/ontology/wikiPageLength",820
"http://hu.dbpedia.org/resource/Lędziny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lędziny"
"http://hu.wikipedia.org/wiki/Lędziny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lędziny"
