"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corinthus","http://www.w3.org/2000/01/rdf-schema#label","Corinthus"
"http://hu.dbpedia.org/resource/Corinthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_0y"
"http://hu.dbpedia.org/resource/Corinthus","http://dbpedia.org/ontology/wikiPageID",482804
"http://hu.dbpedia.org/resource/Corinthus","http://dbpedia.org/ontology/wikiPageRevisionID",5292903
"http://hu.dbpedia.org/resource/Corinthus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korinthosz"
"http://hu.dbpedia.org/resource/Corinthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/Corinthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corinthus?oldid=5292903&ns=0"
"http://hu.dbpedia.org/resource/Corinthus","http://dbpedia.org/ontology/wikiPageLength",42
"http://hu.dbpedia.org/resource/Corinthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corinthus"
"http://hu.wikipedia.org/wiki/Corinthus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corinthus"
