"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://www.w3.org/2000/01/rdf-schema#label","Iveta Bartošová"
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsydgb"
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_zenészek,_énekesek"
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_énekesek"
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://dbpedia.org/ontology/wikiPageID",1059046
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://dbpedia.org/ontology/wikiPageRevisionID",22993360
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://xmlns.com/foaf/0.1/name","Iveta Bartošová"
"http://hu.dbpedia.org/resource/Iveta_Bartošová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
