"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgária_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FröpiPOLBUL"
"http://hu.dbpedia.org/resource/Sablon:2012FröpiPOLBUL","http://dbpedia.org/ontology/wikiPageID",939772
"http://hu.dbpedia.org/resource/Sablon:2012FröpiPOLBUL","http://dbpedia.org/ontology/wikiPageRevisionID",14250479
"http://hu.dbpedia.org/resource/Sablon:2012FröpiPOLBUL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012FröpiPOLBUL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012FröpiPOLBUL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012FröpiPOLBUL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012FröpiPOLBUL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012FröpiPOLBUL?oldid=14250479&ns=10"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FröpiPOLBUL"
"http://hu.dbpedia.org/resource/Lengyelország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FröpiPOLBUL"
