"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haikouichthys_ercaicunensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myllokunmingiida"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myllokunmingiida"
"http://hu.dbpedia.org/resource/Myllokunmingiida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myllokunmingiida"
"http://hu.dbpedia.org/resource/Zhongjianichthys_rostratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myllokunmingiida"
"http://hu.dbpedia.org/resource/Kategória:Myllokunmingiida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Myllokunmingiida","http://www.w3.org/2000/01/rdf-schema#label","Myllokunmingiida"
"http://hu.dbpedia.org/resource/Kategória:Myllokunmingiida","http://dbpedia.org/ontology/wikiPageID",665601
"http://hu.dbpedia.org/resource/Kategória:Myllokunmingiida","http://dbpedia.org/ontology/wikiPageRevisionID",21795629
"http://hu.dbpedia.org/resource/Kategória:Myllokunmingiida","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Kategória:Myllokunmingiida","http://www.w3.org/2004/02/skos/core#prefLabel","Myllokunmingiida"
"http://hu.dbpedia.org/resource/Kategória:Myllokunmingiida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Myllokunmingiida?oldid=21795629&ns=14"
